11:3:36       0,722         2,580         9,266         141,7
11:21:34      0,326         2,877         9,503         140,4
11:46:31      0,548         2,358         8,674         144,6
12:1:46       2,711         2,498         8,945         144,9
12:13:50      1,676         2,494         9,000         143,1
12:28:24      0,761         2,223         8,545         137,4
12:39:11      1,108         2,200         8,534         139,8
12:47:31      0,637         2,281         8,543         144,6
12:57:34      3,653         2,244         8,445         148,1
13:6:34       0,671         2,269         8,532         145,5
13:17:16      0,935         2,259         8,518         143,4
