11:1:0        0,645         2,077         8,507         136,4
11:11:33      0,385         2,062         8,593         128,1
11:34:48      0,421         2,061         8,916         127,0
13:48:40      0,615         2,202         8,676         132,4
13:56:57      0,498         2,050         8,566         130,0
14:4:1        1,250         2,140         8,611         131,1
14:14:10      0,346         2,052         8,498         130,4
14:18:43      0,441         2,058         8,507         132,4
14:23:59      0,555         2,040         8,505         130,7
14:32:36      0,289         2,102         8,633         129,7
14:39:38      0,064         2,277         8,869         126,5
14:58:13      0,436         2,279         9,048         122,9
