11:24:40      0,297         2,119         8,542         134,1
11:33:8       0,410         2,059         8,501         134,6
11:41:50      0,322         2,034         8,529         133,1
12:7:37       0,405         2,033         8,556         132,1
12:14:6       0,329         2,025         8,493         134,1
12:19:48      0,321         1,977         8,474         131,4
11:30:40      0,380         2,156         8,653         131,6
11:36:24      0,443         2,096         8,609         131,4
11:41:46      0,266         2,056         8,626         129,3
11:59:32      0,349         2,199         8,654         133,8
12:8:20       0,269         2,366         8,955         131,9
12:17:43      0,206         1,443         7,989         129,0
12:45:8       0,571         1,836         7,976         145,7
12:49:19      -0,400        2,072         8,477         134,1
12:56:47      0,396         2,165         8,747         124,6
13:37:37      0,427         2,117         8,541         133,3
13:44:59      0,372         2,115         8,547         132,4
13:49:34      0,291         2,028         8,414         133,8
13:54:15      0,384         2,091         8,530         133,6
