11:20:20      2,914         2,491         8,843         146,6
11:26:20      0,701         2,276         8,439         149,1
11:36:24      3,790         2,242         8,500         146,9
12:13:2       3,178         2,325         8,618         147,8
12:18:10      0,677         2,312         8,539         148,5
12:26:29      2,922         2,557         9,607         137,1
12:31:31      2,213         2,258         8,504         146,0
13:22:11      3,829         2,347         8,811         143,1
13:33:9       0,723         2,277         8,574         146,3
13:41:42      1,124         2,341         8,811         144,0
