10:47:7       1,672         2,195         8,213         153,5
10:51:6       1,425         2,157         8,197         150,9
10:54:58      2,257         2,157         8,102         152,9
10:59:12      2,912         2,197         8,151         154,5
11:3:4        0,659         2,007         7,827         158,6
11:7:13       2,038         2,011         8,006         150,6
11:11:59      1,979         2,100         8,036         152,9
11:15:43      2,879         1,951         7,692         156,5
11:20:58      1,232         1,990         7,755         160,0
11:25:42      1,134         2,200         8,075         160,4
12:18:24      1,376         1,976         7,732         159,6
12:26:40      0,698         2,100         7,988         157,5
12:33:30      0,651         2,111         7,942         156,2
12:37:51      0,747         2,103         7,909         156,2
12:43:19      1,361         2,057         7,906         156,2
12:48:31      1,350         2,012         8,367         154,2
12:55:52      1,893         2,003         7,856         154,5
