11:54:35      0,980         2,955         10,736        115,8
12:4:0        0,636         2,955         10,426        120,6
12:8:45       0,776         2,965         10,514        118,0
11:46:42      0,698         2,949         10,416        120,8
13:13:58      1,326         2,800         10,801        105,0
13:17:43      0,450         2,813         10,273        119,4
14:22:59      0,271         2,826         10,393        119,2
14:28:7       0,187         2,864         10,415        121,8
14:34:39      0,306         2,844         10,292        121,6
14:41:23      0,211         2,672         10,352        118,8
15:4:19       0,333         3,177         11,015        115,8
