11:17:42      1,243         1,871         8,151         141,2
11:27:36      1,789         1,812         7,844         132,8
11:59:32      0,566         1,843         7,761         133,3
12:6:8        0,533         1,853         7,417         162,2
12:17:43      0,463         1,878         7,444         161,4
13:1:14       0,751         1,869         7,731         148,8
13:8:43       1,648         1,979         7,918         144,3
13:23:13      0,231         2,023         8,039         155,8
13:27:47      1,764         1,935         7,650         164,4
14:10:54      0,283         1,795         7,233         171,8
14:45:23      3,262         1,800         7,723         160,0
14:53:24      0,506         1,825         7,856         119,2
15:4:19       0,719         1,888         7,836         139,8
