11:51:51      0,789         2,237         8,904         133,3
11:58:17      0,632         2,234         8,921         136,1
12:3:29       0,592         2,205         8,956         134,3
12:8:20       0,610         2,197         8,816         135,6
12:18:24      0,591         2,387         9,135         130,9
13:14:51      0,652         2,146         8,744         136,4
13:21:21      0,541         2,179         9,767         106,5
13:26:17      0,460         2,158         8,796         136,6
13:56:52      0,690         2,149         8,943         132,4
14:4:38       0,503         2,144         8,811         133,6
14:9:39       0,609         2,157         8,708         133,1
14:13:43      0,527         2,187         8,683         134,1
14:51:29      0,339         2,201         8,726         135,3
14:58:57      0,425         2,187         8,757         134,1
15:8:21       0,488         2,136         8,697         133,1
