11:34:43      0,257         2,595         11,353        97,0
11:40:42      0,066         2,867         11,457        102,7
11:45:23      0,612         2,610         11,087        103,2
12:26:40      -0,070        2,869         11,453        100,0
12:33:30      0,261         2,541         11,288        100,4
12:42:34      0,344         2,647         11,233        100,0
13:47:48      0,336         2,626         11,293        100,7
13:53:11      0,848         2,472         11,046        102,4
13:57:47      0,682         2,463         11,015        100,8
14:5:38       0,129         3,188         13,252        92,2
14:32:44      0,529         2,243         8,952         134,6
14:33:49      0,694         2,502         11,307        99,2
14:41:23      0,723         2,831         11,994        100,3
14:47:4       0,894         2,537         11,183        102,3
14:57:45      0,425         3,136         13,523        88,7
