11:0:54       0,737         2,217         8,662         142,9
11:9:34       1,157         2,022         8,223         148,8
11:46:53      0,735         1,949         8,223         136,9
12:37:11      0,634         1,931         8,037         146,0
12:54:11      0,938         2,381         9,029         139,5
13:52:7       1,105         2,014         8,149         143,1
14:15:36      0,707         1,948         8,114         141,5
14:41:3       0,597         1,926         8,056         143,1
15:19:46      0,583         1,955         8,021         146,3
15:43:5       0,700         2,423         9,236         134,6
15:55:17      0,608         1,952         8,082         144,6
16:3:10       0,907         1,955         8,439         116,5
12:15:52      0,748         2,047         8,320         144,9
12:21:6       0,671         1,932         8,502         108,4
12:28:2       0,677         1,998         8,212         139,3
12:43:15      0,623         1,987         8,299         137,1
12:49:29      0,621         1,865         7,959         148,5
12:56:24      0,706         1,922         8,013         146,9
13:50:58      0,685         2,219         8,707         137,4
13:58:18      3,347         2,068         8,356         141,2
14:3:33       0,670         1,908         8,023         146,9
14:13:33      0,733         1,974         8,150         148,1
14:18:21      0,513         2,218         10,646        107,3
