11:36:13      0,817         2,427         9,638         127,7
11:44:16      1,512         2,534         9,726         128,8
11:52:41      0,719         2,657         10,093        126,8
12:44:57      0,792         2,500         9,633         129,7
12:53:54      0,585         2,618         9,870         128,3
13:5:52       0,760         2,541         9,878         126,8
13:18:5       0,923         2,399         9,416         133,6
13:31:21      0,679         2,513         9,695         128,8
13:37:8       0,590         2,434         9,529         128,8
13:40:45      0,941         2,534         9,714         127,7
13:54:2       1,088         2,542         10,053        125,7
14:2:3        1,160         2,416         9,471         130,2
14:7:27       0,940         2,447         9,456         134,1
